FirstName,MiddleName,LastName,Suffix,Email,PhoneSMSOptIn,PhoneSMSAuto,PhoneNumber,MobilePhoneNumber,UndergradGradDate,Address1,Address2,Address3,City,PostalCode,StateProvince,CountryRegion,WorldRegion,MetroArea,CountryRegionOfCitizenship,NativeLanguage,SecondLanguage,ThirdLanguage,Gender,EthnicIdentifications,DateOfBirth,Age,UndergraduateInstitution,UndergraduateMajor,UndergraduateOtherMajor,EducationExperience,DegreeObjectives,Concentration,TeachingFormat,PlannedDateEnrollment,Workload,WorkWhilePursue,YearsOfWorkExperience,Employer,ExpInArmedForces,FunctExpBeforeDegree,IndExpBeforeDegree,FunctExpAfterDegree,IndExpAfterDegree,GMATScoreRangeTotal,GPA,Segment,WorldStudyRegions,CandidatePurchaseProfile,PhoneSMSOptInID,PhoneSMSAutoID,StateID,CountryRegionID,WorldRegionID,MetroAreaID,CountryRegionOfCitizenshipID,NativeLanguageID,SecondLanguageID,ThirdLanguageID,GenderID,EthnicIdentificationIDs,UndergraduateInstitutionID,UndergraduateMajorID,UndergraduateOtherMajorID,EducationExperienceID,DegreeObjectiveIDs,ConcentrationID,TeachingFormatID,PlannedDateEnrollmentID,WorkloadID,WorkWhilePursueID,ExpInArmedForcesID,FunctExpBeforeDegreeID,IndExpBeforeDegreeID,FunctExpAfterDegreeID,IndExpAfterDegreeID,GMATScoreRangeTotalID,GPAID,SegmentID,WorldStudyRegionIDs,CandidatePurchaseProfileID,GMATExamDate,SearchName,ExamType
Ian,,Campbell,,ian37@adventure-works.com,None,No,,,16-Oct,700 Oaxaca,# 17,,Edmonds,98020-,Washington,United States,United States,"Seattle-Tacoma-Bellevue, WA",United States,English,French,German,Male,Black or African American;White,10/31/77,41,-Did Not Respond-,Other Business/Management/Economics,-Did Not Respond-,Completed my undergraduate or university degree,Master of Business Administration (MBA),Undecided,Some combination of the above,September - December 2018,Full-time student,"Yes, Full-Time",21,Two Wheels Cycle Store,Yes,OTHER,Government,General Management,Other Services,,4,,"United States;US - Northeast (CT, MA, ME, NH, NJ, NY, RI, VT);US - Middle Atlantic (DC, DE, MD, PA, VA, WV)",Previously unpurchased candidate,0,N,WA,USA,8,42660,USA,ENU,FRA,DEU,M,3;4,,5,,2,12,57,4,49,1,F,Y,OT,GV,GM,OS,,4,,ST;UN;UM,1,6/24/17,GMASS Sample Download File,
Alvin,A,Nara,,alvin37@adventure-works.com,Both,Yes,1 157-555-0115 ext.5942,1 157-555-0115,18-Jun,4833 Maine Dr.,Unit C4,,Burlingame,94010-,California,United States,United States,"San Francisco-Oakland-Fremont, CA",India,Hindi,-Did Not Respond-,-Did Not Respond-,Male,,10/31/98,20,"University of Delhi  (Delhi, DEL, India)",Mathematics,-Did Not Respond-,Have not yet completed my undergraduate or first university degree,Other Degree,Undecided,On-Campus,September - December 2018,Full-time student,-Did Not Respond-,0,,No,,,,,,-Did Not Respond-,Career Revitalizer,"Asia;Eastern Asia (e.g. China, Hong Kong, Japan);South-Eastern Asia (e.g. Indonesia, Philippines, Singapore);South-Central Asia (e.g. India, Nepal, Uzbekistan);Middle East/West Asia (e.g. Israel, Lebanon, Turkey, United Arab Emirates);Western Europe (e.g. Austria, France, Germany, Ireland, Switzerland, United Kingdom);United States;US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - West (AK, CA, HI, ID, MT, NV, OR, UT, WA, WY)",Previously unpurchased candidate,3,Y,CA,USA,8,41860,IND,HIN,,,M,,8513,27,,1,7,57,1,49,1,,N,,,,,,,4,AS;AE;SE;SC;ME;WE;ST;UM;UW,1,,GMASS Sample Download File,
Katherine,T,Morris,,katherine4@adventure-works.com,None,No,,,11-May,5679 Attic Lane,Unit A,,San Diego,92102-,California,United States,United States,"San Diego-Carlsbad-San Marcos, CA",United States,English,French,German,Female,"American Indian or Alaskan Native;Black or African American;Hispanic, Latino, or Spanish Origin",10/31/90,28,"Brown University  (Providence, RI, United States)",Political Science,-Did Not Respond-,Completed my undergraduate or university degree,Master of Business Administration (MBA),Management Info Systems,On-Campus,September - December 2019,Full-time student,-Did Not Respond-,6,Bicycle Accessories and Kits,No,Consulting;OTHER,Consulting Services,Consulting,Technology,,3.1,Skill Upgrader,"United States;US - Northeast (CT, MA, ME, NH, NJ, NY, RI, VT);US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - West (AK, CA, HI, ID, MT, NV, OR, UT, WA, WY)",Previously purchased candidate with updated contact information,0,N,CA,USA,8,41740,USA,ENU,FRA,DEU,F,13;3;12,3094,30,,2,12,22,1,52,1,,N,CN;OT,CS,CN,TC,,3.1,6,ST;UN;UM;UW,3,7/1/17,GMASS Sample Download File,
Leonard,R,Jai,,leonard12@adventure-works.com,Both,Yes,1 676-555-0120,1 676-555-0120,12-Sep,4299 Vernal Drive,# 132,,Burien,98168-,Washington,United States,United States,"Seattle-Tacoma-Bellevue, WA",Nigeria,English,French,German,Male,,10/31/93,25,-Did Not Respond-,Computer Science,-Did Not Respond-,Completed my undergraduate or university degree,Master of Business Administration (MBA),Entrepreneurship,On-Campus,January - April 2017,Full-time student,-Did Not Respond-,2,Specialty Sports Store,No,Consulting;General Management;Operations/Logistics,Consulting Services;Government;Media/Entertainment;Technology,Consulting,Government,600 - 620,2.9,Skill Upgrader,"Western Europe (e.g. Austria, France, Germany, Ireland, Switzerland, United Kingdom);Canada;United States;US - Northeast (CT, MA, ME, NH, NJ, NY, RI, VT);US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - Southwest (AZ, CO, NM, OK, TX)",Previously unpurchased candidate,3,Y,WA,USA,8,42660,NGA,ENU,FRA,DEU,M,,,15,,2,12,46,1,44,1,,N,CN;GM;OP,CS;GV;ME;TC,CN,GV,14,2.9,6,WE;CN;ST;UN;UM;UT,1,10/28/16,GMASS Sample Download File,TestCenter
Wyatt,,Lopez,,wyatt31@adventure-works.com,None,No,,,14-May,1590 Mildred Ln.,#35,,Lemon Grove,91945-,California,United States,United States,"San Diego-Carlsbad-San Marcos, CA",United States,English,French,German,Male,Black or African American;Some other race ethnicity or origin;White,10/31/93,25,"Villanova University  (Villanova, PA, United States)",My major or field of study is not shown here,-Did Not Respond-,Completed my undergraduate or university degree,Master of Business Administration (MBA),Undecided,On-Campus,May - August 2018,Undecided,-Did Not Respond-,3,Valley Toy Store,No,General Management,Financial Services,General Management,Financial Services,,3.5,Socio-economic Climber,"United States;US - Northeast (CT, MA, ME, NH, NJ, NY, RI, VT);US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - Midwest (IA, IL, IN, KS, MI, MN, MO, ND, NE, OH, SD, WI)",Previously unpurchased candidate,0,N,CA,USA,8,41740,USA,ENU,FRA,DEU,M,3;8;4,2959,7,,2,12,57,1,48,4,,N,GM,FS,GM,FS,,3.5,5,ST;UN;UM;UD,1,10/3/17,GMASS Sample Download File,
Julia,D,Campbell,,julia6@adventure-works.com,None,No,,,11-May,6258 Stinson,#8,,Imperial Beach,91932-,California,United States,United States,"San Diego-Carlsbad-San Marcos, CA",India,Malayalam,-Did Not Respond-,-Did Not Respond-,Female,,10/31/91,27,-Did Not Respond-,Engineering,-Did Not Respond-,Completed my undergraduate or university degree,Executive MBA (EMBA),Consulting,On-Campus,September - December 2018,Full-time student,-Did Not Respond-,6,,No,General Management;Operations/Logistics,Manufacturing,Consulting,Consulting Services,,-Did Not Respond-,Status Seeker,"Western Europe (e.g. Austria, France, Germany, Ireland, Switzerland, United Kingdom);United States;US - Northeast (CT, MA, ME, NH, NJ, NY, RI, VT);US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - West (AK, CA, HI, ID, MT, NV, OR, UT, WA, WY)",Previously unpurchased candidate,0,N,CA,USA,8,41740,IND,MAL,,,F,,,6,,2,11,44,1,49,1,,N,GM;OP,MF,CN,CS,,,1,WE;ST;UN;UM;UW,1,,GMASS Sample Download File,
Stephanie,,Roberts,,stephanie53@adventure-works.com,None,No,,,17-May,7916 Valley Ave.,# 434,,Beaverton,97005-,Oregon,United States,United States,"Portland-Vancouver-Hillsboro, OR-WA",United States,-Did Not Respond-,-Did Not Respond-,-Did Not Respond-,Female,"American Indian or Alaskan Native;Black or African American;Hispanic, Latino, or Spanish Origin",10/31/96,22,"St. John's University  (Queens, NY, United States)",Hotel Administration,-Did Not Respond-,Completed my undergraduate or university degree,Master of Business Administration (MBA),Marketing,On-Campus,May - August 2017,Full-time student,-Did Not Respond-,0,,No,Operations/Logistics,Other Services,Marketing/Advertising/Brand Management;Sales/Business Development,Media/Entertainment,,3.2,,"Western Europe (e.g. Austria, France, Germany, Ireland, Switzerland, United Kingdom);United States;US - Northeast (CT, MA, ME, NH, NJ, NY, RI, VT);US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - South (AL, AR, FL, GA, KY, LA, MS, NC, SC, TN)",Previously purchased candidate with updated contact information,0,N,OR,USA,8,38900,USA,,,,F,13;3;12,2799,23,,2,12,21,1,45,1,,N,OP,OS,MA;SB,ME,,3.2,,WE;ST;UN;UM;UC,3,,GMASS Sample Download File,
Jerome,N,Torres,,jerome10@adventure-works.com,SMS Only,Yes,,1 166-555-0145,15-Dec,7290 Mt. Hood Circle,#176,,Canoga Park,91303-,California,United States,United States,"Los Angeles-Long Beach-Santa Ana, CA",United States,English,French,German,Male,Black or African American;White,10/31/95,23,"Concord College  (Athens, WV, United States)",Mathematics,-Did Not Respond-,Completed my undergraduate or university degree,Master of Business Administration (MBA),Finance,Undecided,May - August 2018,Part-time student,"Yes, Full-Time",1,Recommended Bicycles,No,OTHER,Financial Services,Finance/Accounting,Financial Services,,2.8,,"United States;US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - South (AL, AR, FL, GA, KY, LA, MS, NC, SC, TN)",Previously unpurchased candidate,2,Y,CA,USA,8,31100,USA,ENU,FRA,DEU,M,3;4,5120,27,,2,12,4,5,48,2,F,N,OT,FS,FN,FS,,2.8,,ST;UM;UC,1,,GMASS Sample Download File,
Amanda,F,Brooks,,amanda19@adventure-works.com,SMS Only,Yes,,1 287-555-0113,15-May,3593 Buckthorn Court,# 1,,Kirkland,98033-,Washington,United States,United States,"Seattle-Tacoma-Bellevue, WA",India,Malayalam,-Did Not Respond-,-Did Not Respond-,Female,,10/31/94,24,-Did Not Respond-,Engineering,-Did Not Respond-,Completed my undergraduate or university degree,Master of Business Administration (MBA),Management Info Systems,On-Campus,January - April 2018,Full-time student,-Did Not Respond-,2,,No,OTHER,Technology,Operations/Logistics,Technology,,-Did Not Respond-,Balanced Careerist,"Oceania (e.g. Australia, New Zealand, Guam);Canada;United States;US - Northeast (CT, MA, ME, NH, NJ, NY, RI, VT);US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - Southwest (AZ, CO, NM, OK, TX)",Previously unpurchased candidate,2,Y,WA,USA,8,42660,IND,MAL,,,F,,,6,,2,12,22,1,47,1,,N,OT,TC,OP,TC,,,3,AU;CN;ST;UN;UM;UT,1,,GMASS Sample Download File,
Mackenzie,J,Bailey,,mackenzie14@adventure-works.com,Phone Only,No,1 147-555-0135,,10-Apr,2710 Roux Court,#3202,,Olympia,98501-,Washington,United States,United States,"Olympia, WA",Chile,Spanish,-Did Not Respond-,-Did Not Respond-,Female,,10/31/87,31,"Universidad Adolfo Ibanez  (Santiago, Chile)",Business Education,-Did Not Respond-,Have attained a master`s degree,Master of Business Administration (MBA),E-Commerce,On-Campus,September - December 2016,Full-time student,-Did Not Respond-,7,,No,OTHER,Other Services,General Management,Consumer Products,,3.4,Career Revitalizer,"Eastern Europe (e.g. Hungary, Poland, Russian Federation);US - Northeast (CT, MA, ME, NH, NJ, NY, RI, VT);US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - West (AK, CA, HI, ID, MT, NV, OR, UT, WA, WY)",Previously unpurchased candidate,1,N,WA,USA,8,36500,CHL,ESP,,,F,,9899,34,,4,12,45,1,43,1,,N,OT,OS,GM,CP,,3.4,4,EE;UN;UM;UW,1,6/30/17,GMASS Sample Download File,
Caleb,,Alexander,,caleb15@adventure-works.com,None,No,,,16-Aug,4775 Kentucky Dr.,Unit E,,Monroe,98272-,Washington,United States,United States,"Seattle-Tacoma-Bellevue, WA",Colombia,Spanish,-Did Not Respond-,-Did Not Respond-,Male,,10/31/87,31,-Did Not Respond-,Other Business/Management/Economics,-Did Not Respond-,Completed my undergraduate or university degree,Executive MBA (EMBA);Master of Business Administration (MBA),General Management,Distance/Online,May - August 2019,-Did Not Respond-,"Yes, Full-Time",12,,No,General Management;Human Resources;Operations/Logistics,Non-Profit;Other Services,General Management,Non-Profit,,3.9,Global Striver,"Canada;United States;US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - South (AL, AR, FL, GA, KY, LA, MS, NC, SC, TN);US - West (AK, CA, HI, ID, MT, NV, OR, UT, WA, WY)",Previously unpurchased candidate,0,N,WA,USA,8,42660,COL,ESP,,,M,,,5,,2,11;12,10,6,51,,F,N,GM;HR;OP,NP;OS,GM,NP,,3.9,2,CN;ST;UM;UC;UW,1,,GMASS Sample Download File,
Seth,R,Taylor,,seth9@adventure-works.com,None,No,,,18-May,4518 Sequoia Drive,# 2,,Tacoma,98403-,Washington,United States,United States,"Seattle-Tacoma-Bellevue, WA",United States,English,French,German,Male,Black or African American;White,10/31/97,21,"Harvard University, Harvard College  (Cambridge, MA, United States)",Statistics,-Did Not Respond-,Have not yet completed my undergraduate or first university degree,Master of Business Administration (MBA),Operations Management,On-Campus,May - August 2020,Full-time student,-Did Not Respond-,0,Fleet Bikes,No,General Management;Human Resources;Operations/Logistics;Marketing/Advertising/Brand Management;Sales/Business Development,Consumer Products;Media/Entertainment;Technology,General Management,Consulting Services,,3.3,Impactful Innovator,"Western Europe (e.g. Austria, France, Germany, Ireland, Switzerland, United Kingdom);United States;US - Northeast (CT, MA, ME, NH, NJ, NY, RI, VT);US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - West (AK, CA, HI, ID, MT, NV, OR, UT, WA, WY)",Previously purchased candidate with updated contact information,0,N,WA,USA,8,42660,USA,ENU,FRA,DEU,M,3;4,3434,33,,1,12,23,1,54,1,,N,GM;HR;OP;MA;SB,CP;ME;TC,GM,CS,,3.3,7,WE;ST;UN;UM;UW,3,,GMASS Sample Download File,
Haley,,Evans,,haley42@adventure-works.com,None,No,,,14-Jun,7569 Sierra Drive,# 105,Erandwane,Seattle,98104-,Washington,United States,United States,"Seattle-Tacoma-Bellevue, WA",India,Marathi,-Did Not Respond-,-Did Not Respond-,Female,,10/31/92,26,"University of Pune  (Pune, MAH, India)",Engineering,-Did Not Respond-,Completed my undergraduate or university degree,Master of Business Administration (MBA),Marketing,On-Campus,January - April 2018,Full-time student,-Did Not Respond-,3,,No,Marketing/Advertising/Brand Management;Sales/Business Development,Consulting Services;Manufacturing,Marketing/Advertising/Brand Management;Sales/Business Development,Consulting Services,,-Did Not Respond-,,"Western Europe (e.g. Austria, France, Germany, Ireland, Switzerland, United Kingdom);Canada;United States;US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - South (AL, AR, FL, GA, KY, LA, MS, NC, SC, TN);US - West (AK, CA, HI, ID, MT, NV, OR, UT, WA, WY)",Previously purchased candidate with other updated profile information,0,N,WA,USA,8,42660,IND,MAR,,,F,,3117,6,,2,12,21,1,47,1,,N,MA;SB,CS;MF,MA;SB,CS,,,,WE;CN;ST;UM;UC;UW,4,7/1/17,GMASS Sample Download File,
Bailey,J,Stewart,,bailey23@adventure-works.com,Both,Yes,1 876-555-0178,1 876-555-0178,11-Mar,5823 Trail Way,# 208,"Parel, opp KEM hospital",Redwood City,94063-,California,United States,United States,"San Francisco-Oakland-Fremont, CA",India,Marathi,-Did Not Respond-,-Did Not Respond-,Female,,10/31/91,27,-Did Not Respond-,Accounting,-Did Not Respond-,Completed my undergraduate or university degree,Master of Business Administration (MBA),Operations Management,On-Campus,September - December 2017,Full-time student,"Yes, Full-Time",4,,No,Consulting;Finance/Accounting;General Management;Operations/Logistics,Consumer Products;Financial Services;Media/Entertainment,Operations/Logistics,Manufacturing,,4,,"Oceania (e.g. Australia, New Zealand, Guam);Canada;United States;US - Northeast (CT, MA, ME, NH, NJ, NY, RI, VT);US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - Southwest (AZ, CO, NM, OK, TX)",Previously purchased candidate with other updated profile information,3,Y,CA,USA,8,41860,IND,MAR,,,F,,,12,,2,12,23,1,46,1,F,N,CN;FN;GM;OP,CP;FS;ME,OP,MF,,4,,AU;CN;ST;UN;UM;UT,4,7/31/17,GMASS Sample Download File,
Jade,E,Bailey,,jade13@adventure-works.com,None,No,,,17-May,8119 Northridge Ct,# 1,,Oakland,94611-,California,United States,United States,"San Francisco-Oakland-Fremont, CA",United States,English,French,German,Female,Black or African American;White,10/31/96,22,"Indiana University of Pennsylvania  (Indiana, PA, United States)",Accounting,-Did Not Respond-,Completed my undergraduate or university degree,Master of Business Administration (MBA),Undecided,On-Campus,May - August 2017,Full-time student,-Did Not Respond-,0,Coalition Bike Company,No,Finance/Accounting;Human Resources;Operations/Logistics;Marketing/Advertising/Brand Management;Sales/Business Development;OTHER,Other Services,Finance/Accounting,Financial Services,,3,Socio-economic Climber,"United States;US - Middle Atlantic (DC, DE, MD, PA, VA, WV)",Previously purchased candidate with updated GMAT score,0,N,CA,USA,8,41860,USA,ENU,FRA,DEU,F,3;4,2652,12,,2,12,57,1,45,1,,N,FN;HR;OP;MA;SB;OT,OS,FN,FS,,3,5,ST;UM,2,6/20/17,GMASS Sample Download File,
Rebekah,,Sandberg,,rebekah40@adventure-works.com,None,No,,,Jul-91,8650 Mt. Hamilton Dr.,# 112,,Bellflower,90706-,California,United States,United States,"Los Angeles-Long Beach-Santa Ana, CA",United States,English,French,German,Female,Black or African American;White,10/31/92,26,"Saint Vincent College  (Latrobe, PA, United States)",Economics,-Did Not Respond-,Completed my undergraduate or university degree,Master of Business Administration (MBA),Finance,On-Campus,May - August 2018,Undecided,-Did Not Respond-,4,Stock Parts and Supplies,No,Finance/Accounting,Financial Services,Finance/Accounting,Financial Services,,3.5,Impactful Innovator,"Western Europe (e.g. Austria, France, Germany, Ireland, Switzerland, United Kingdom);Oceania (e.g. Australia, New Zealand, Guam);United States;US - Northeast (CT, MA, ME, NH, NJ, NY, RI, VT);US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - South (AL, AR, FL, GA, KY, LA, MS, NC, SC, TN)",Previously purchased candidate with other updated profile information,0,N,CA,USA,8,31100,USA,ENU,FRA,DEU,F,3;4,2808,4,,2,12,4,1,48,4,,N,FN,FS,FN,FS,,3.5,7,WE;AU;ST;UN;UM;UC,4,9/16/17,GMASS Sample Download File,
Andrea,,Howard,,andrea12@adventure-works.com,None,No,,,14-Jun,1739 Sun View Terr,#315,"MAANU University lane,Gachibowli",Lincoln Acres,91950-,California,United States,United States,"San Diego-Carlsbad-San Marcos, CA",India,English,French,German,Female,,10/31/88,30,-Did Not Respond-,Other Science/Mathematics,-Did Not Respond-,Completed my undergraduate or university degree,Executive MBA (EMBA),Consulting,On-Campus,January - April 2017,Full-time student,-Did Not Respond-,5,Sunny Place Bikes,No,OTHER,Other Services;Petroleum/Energy,Operations/Logistics,Consulting Services,,-Did Not Respond-,,"Asia;Eastern Asia (e.g. China, Hong Kong, Japan);South-Eastern Asia (e.g. Indonesia, Philippines, Singapore);South-Central Asia (e.g. India, Nepal, Uzbekistan);Middle East/West Asia (e.g. Israel, Lebanon, Turkey, United Arab Emirates);Western Europe (e.g. Austria, France, Germany, Ireland, Switzerland, United Kingdom);United States;US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - Midwest (IA, IL, IN, KS, MI, MN, MO, ND, NE, OH, SD, WI);US - West (AK, CA, HI, ID, MT, NV, OR, UT, WA, WY)",Previously unpurchased candidate,0,N,CA,USA,8,41740,IND,ENU,FRA,DEU,F,,,2,,2,11,44,1,44,1,,N,OT,OS;PE,OP,CS,,,,AS;AE;SE;SC;ME;WE;ST;UM;UD;UW,1,,GMASS Sample Download File,
Edward,,Carter,,edward12@adventure-works.com,None,No,,,12-May,771 Northridge Drive,# 495,,Downey,90241-,California,United States,United States,"Los Angeles-Long Beach-Santa Ana, CA",United States,English,French,German,Male,Some other race ethnicity or origin,10/31/92,26,"University of California - Berkeley  (Berkeley, CA, United States)",Business Education,-Did Not Respond-,Completed my undergraduate or university degree,Master of Business Administration (MBA),Undecided,On-Campus,May - August 2018,Full-time student,-Did Not Respond-,5,Discount Bicycle Specialists,No,Finance/Accounting,Financial Services,Finance/Accounting,Technology,,3.5,Socio-economic Climber,"United States;US - Northeast (CT, MA, ME, NH, NJ, NY, RI, VT);US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - West (AK, CA, HI, ID, MT, NV, OR, UT, WA, WY)",Previously unpurchased candidate,0,N,CA,USA,8,31100,USA,ENU,FRA,DEU,M,8,4833,34,,2,12,57,1,48,1,,N,FN,FS,FN,TC,,3.5,5,ST;UN;UM;UW,1,6/15/17,GMASS Sample Download File,
Savannah,,Collins,,savannah23@adventure-works.com,None,No,,,14-May,96 Citrus Ave.,Unit B,,Mill Valley,94941-,California,United States,United States,"San Francisco-Oakland-Fremont, CA",United States,Bosnian,-Did Not Respond-,-Did Not Respond-,Female,Black or African American;White,10/31/93,25,"University of Connecticut  (Storrs, CT, United States)",Other Business/Management/Economics,-Did Not Respond-,Completed my undergraduate or university degree,Master of Business Administration (MBA),Undecided,Some combination of the above,Undecided,Part-time student,"Yes, Full-Time",3,,No,Finance/Accounting;Operations/Logistics;Marketing/Advertising/Brand Management;Sales/Business Development,Consumer Products;Government;Manufacturing;Non-Profit,Marketing/Advertising/Brand Management;Sales/Business Development,Other Services,,3.5,Career Revitalizer,"United States;US - Northeast (CT, MA, ME, NH, NJ, NY, RI, VT);US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - Southwest (AZ, CO, NM, OK, TX)",Previously purchased candidate with updated contact information,0,N,CA,USA,8,41860,USA,BOS,,,F,3;4,3915,5,,2,12,57,4,,2,F,N,FN;OP;MA;SB,CP;GV;MF;NP,MA;SB,OS,,3.5,4,ST;UN;UM;UT,3,6/17/17,GMASS Sample Download File,
Mallory,S,Jimenez,,mallory13@adventure-works.com,None,No,,,9-May,1506 Grading Way,#62,Ghatlodia,Burien,98168-,Washington,United States,United States,"Seattle-Tacoma-Bellevue, WA",India,English,French,German,Female,,10/31/87,31,-Did Not Respond-,Computer Science,-Did Not Respond-,Completed my undergraduate or university degree,Master of Business Administration (MBA),Marketing,On-Campus,May - August 2018,Full-time student,-Did Not Respond-,8,Racing Tours,No,Marketing/Advertising/Brand Management;Sales/Business Development,Consumer Products;Technology,Marketing/Advertising/Brand Management;Sales/Business Development,Consumer Products,,2.9,Career Revitalizer,"Asia;Eastern Asia (e.g. China, Hong Kong, Japan);South-Eastern Asia (e.g. Indonesia, Philippines, Singapore);South-Central Asia (e.g. India, Nepal, Uzbekistan);Middle East/West Asia (e.g. Israel, Lebanon, Turkey, United Arab Emirates);Western Europe (e.g. Austria, France, Germany, Ireland, Switzerland, United Kingdom);United States;US - Northeast (CT, MA, ME, NH, NJ, NY, RI, VT);US - Middle Atlantic (DC, DE, MD, PA, VA, WV);US - West (AK, CA, HI, ID, MT, NV, OR, UT, WA, WY)",Previously purchased candidate with updated GMAT score,0,N,WA,USA,8,42660,IND,ENU,FRA,DEU,F,,,15,,2,12,21,1,48,1,,N,MA;SB,CP;TC,MA;SB,CP,,2.9,4,AS;AE;SE;SC;ME;WE;ST;UN;UM;UW,2,,GMASS Sample Download File,